Subject,Start Date,Start Time,Location,Description
SABO ry: Ulkona Uuvatit Ujeltavat,2024-05-11,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208831
SABO ry: Pihalla Pääsee Porskuttamaan,2024-05-14,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208806
SABO ry: Ulkona Uuvatit Ujeltavat,2024-05-18,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208832
SABO ry: Pihalla Pääsee Porskuttamaan,2024-05-21,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208807
SABO ry: Ulkona Uuvatit Ujeltavat,2024-05-25,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208833
SABO ry: Pihalla Pääsee Porskuttamaan,2024-05-28,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208808
SABO ry: Ulkona Uuvatit Ujeltavat,2024-06-01,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208834
SABO ry: Pihalla Pääsee Porskuttamaan,2024-06-04,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208809
SABO ry: Ulkona Uuvatit Ujeltavat,2024-06-08,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208835
SABO ry: Pihalla Pääsee Porskuttamaan,2024-06-11,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208810
SABO ry: Ulkona Uuvatit Ujeltavat,2024-06-15,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208836
SABO ry: Pihalla Pääsee Porskuttamaan,2024-06-18,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208811
